�敪,�i��,�{�H��,�}��,����,,�L�[���[�h,�P���\,�J���[No�D1,�J���[No�D2,�J���[No�D3,�J���[No�D4,�J���[No�D5,�J���[No�D6,�J���[No�D7,�J���[No�D8,�J���[No�D9,�J���[No�D10,�J���[No�D11,�J���[No�D12,�J���[No�D13,�J���[No�D14,�J���[No�D15,�J���[No�D16,�J���[No�D17,�J���[No�D18,�J���[No�D19,�J���[No�D20,�V���i�׸�,��v���i�׸�,,,,
1,MB7464,1,1,�V�S�O�~�U�S�O�T�C�Y�Ńh����������@�Ȃǂ̑�^����@���ݒu�ł��܂��B�d�ʂ̂���h����������@������@�p������~�낳���ɁA�r���g���b�v�̂�����ꂪ�ȒP�ɂł��܂��B�ʔ��̃g���b�v�͏c��MB44PTK�M44PTS�M44PTT�A����MB44PEK�EM44PES�EM44PET���K�����܂��B�����g���b�v�ɕ֗��ȃW���C���^�[PF-504�A�k�i�r�AUP5025���������܂��B,�ݒu����O�ɃT�C�Y���m�F���Ă��������B�{�H�̍ۂ͎戵�����������悭�ǂ�Ŏ{�H���Ă��������B�g���b�v�͕ʔ���ł��B�O�����i�A�ꕔ�̓񑅎�����@�ɂ͂��g�p�ł��܂���B,�l�a����@�p���A����@�p���A�h���p���A�p���A�V�S�U�S,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,
1,MB6464,1,1,�S��������@�ɍœK�̑傫���ł��B�F�͂ǂ��ɂł��}�b�`����z���C�g�ł��B�U�S�O�~�U�S�O�ƃR���p�N�g�Ȃ̂ŃA�p�[�g�⃏�����[���ɍœK�ł��B�ʔ��̃g���b�v�͏c��MB44PTK�M44PTS�M44PTT�A����MB44PEK�M44PES�M44PET���K�����܂��B�����g���b�v�ɕ֗��ȃW���C���^�[PF-504�A�k�i�r�AUP5025���������܂��B,�{�H�̍ۂ͎�舵�����������悭�ǂ�Ŏ{�H���Ă��������B�g���b�v�͕ʔ��ł��B�񑅎�����@�ɂ͂��g�p�ł��܂���B,�l�a����@�p���A����@�p���A�h���p���A�p���A�U�S�U�S,1,,,,,,,,,,,,,,,,,,,,,,1,2,,,
1,MB8064C,1,1,�F�͂ǂ��ɂł��}�b�`����z���C�g�ł��B�g���b�v�ʒu�͑��ɉE�i�q�j�A���i�k�j������܂��B�ʔ��̃g���b�v�͏c��MB44PTK�M44PTS�EM44PTT�A����MB44PEK�M44PES�M44PET���K�����܂��B�����g���b�v�ɕ֗��ȃW���C���^�[PF-504�A�k�i�r�AUP5025���������܂��B,�{�H�̍ۂ͎�舵�����������悭�ǂ�Ŏ{�H���Ă��������B�g���b�v�͕ʔ��ł��B,�l�a����@�p���A����@�p���A�h���p���A�p���A�W�O�U�S,1,,,,,,,,,,,,,,,,,,,,,,1,3,,,
1,MB8064R,1,1,�F�͂ǂ��ɂł��}�b�`����z���C�g�ł��B�g���b�v�ʒu�͑��ɒ����i�b�j�A���i�k�j������܂��B�ʔ��̃g���b�v�͏c��MB44PTK�EM44PTS�EM44PTT�A����MB44PEK�M44PES�M44PET���K�����܂��B�����g���b�v�ɕ֗��ȃW���C���^�[PF-504�A�k�i�r�AUP5025���������܂��B,�{�H�̍ۂ͎�舵�����������悭�ǂ�Ŏ{�H���Ă��������B�g���b�v�͕ʔ��ł��B,�l�a����@�p���A����@�p���A�h���p���A�p���A�W�O�U�S,1,,,,,,,,,,,,,,,,,,,,,,1,4,,,
1,MB8064L,1,1,�F�͂ǂ��ɂł��}�b�`����z���C�g�ł��B�g���b�v�ʒu�͑��ɒ����i�b�j�A�E�i�q�j������܂��B�ʔ��̃g���b�v�͏c��MB44PTK�M44PTS�EM44PTT�A����MB44PEK�M44PES�M44PET���K�����܂��B�����g���b�v�ɕ֗��ȃW���C���^�[PF-504�A�k�i�r�AUP5025���������܂��B,�{�H�̍ۂ͎�舵�����������悭�ǂ�Ŏ{�H���Ă��������B�g���b�v�͕ʔ��ł��B,�l�a����@�p���A����@�p���A�h���p���A�p���A�W�O�U�S,1,,,,,,,,,,,,,,,,,,,,,,1,5,,,
1,MB44PTK,1,1,�����𔭐������邱�Ƃɂ��A����@����̔r�����X���[�Y�ɍs���܂��B�r���z�[�X��ڑ������܂ܖڎM����O����̂ŁA������ꂪ�ȒP�ɂł��܂��B���r�Ǔ��ʐڒ��A�{�̕��𓧖��ɂ��邱�Ƃɂ�菰���ōs���Ă������r�ǂƂ̐ڑ��m�F�����ォ��s�����Ƃ��ł��܂��B�{�̂��R���p�N�g�ɂȂ�A�{�H���₷���Ȃ�܂����B��t���ɂ͐�p�H��M44PK������܂��B,�h���p���AMB8064C�EMB8064R�EMB8064L�EMB6464�EMB7464�Ɏg�p�ł���g���b�v�ł��B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B,�p���p�g���b�v�A�r���g���b�v�A�g���b�v�A����@�p���A�h���p���p�g���b�v�A�p��,1,,,,,,,,,,,,,,,,,,,,,,1,6,,,
1,MB44PEK,1,1,�����𔭐������邱�Ƃɂ��A����@����̔r�����X���[�Y�ɍs���܂��B�r���z�[�X��ڑ������܂ܖڎM����O����̂ŁA������ꂪ�ȒP�ɂł��܂��B�{�́E�������g���b�v�������Ȃ̂Őڒ��m�F���s�����Ƃ��ł��܂��B�{�̂��R���p�N�g�ɂȂ�A�{�H���₷���Ȃ�܂����B��t���ɂ͐�p�H��M44PK������܂��B,�h���p���AMB8064C�EMB8064R�EMB8064L�EMB6464�EMB7464�Ɏg�p�ł���g���b�v�ł��B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B,�p���p�g���b�v�A�r���g���b�v�A�g���b�v�A����@�p���A�h���p���p�g���b�v�A�p��,1,,,,,,,,,,,,,,,,,,,,,,1,7,,,
1,M44PTS,1,1,�����𔭐������邱�Ƃɂ��A����@����̔r�����X���[�Y�ɍs���܂��B�r���z�[�X��ڑ������܂ܖڎM����O����̂ŁA������ꂪ�ȒP�ɂł��܂��B��t���ɂ͐�p�H��M44PK������܂��B��p�̃W���o���z�[�XM25PG������܂��B,�h���p���AMB8064C�EMB8064R�EMB8064L�EMB6464�EMB7464�Ɏg�p�ł���g���b�v�ł��B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B,�p���p�g���b�v�A�r���g���b�v�A�g���b�v�A����@�p���A�h���p���p�g���b�v�A�p��,1,,,,,,,,,,,,,,,,,,,,,,1,8,,,
1,M44PES,1,1,�����𔭐������邱�Ƃɂ��A����@����̔r�����X���[�Y�ɍs���܂��B�r���z�[�X��ڑ������܂ܖڎM����O����̂ŁA������ꂪ�ȒP�ɂł��܂��B��t���ɂ͐�p�H��M44PK������܂��B,�h���p���AMB8064C�EMB8064R�EMB8064L�EMB6464�EMB7464�Ɏg�p�ł���g���b�v�ł��B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B,�p���p�g���b�v�A�r���g���b�v�A�g���b�v�A����@�p���A�h���p���p�g���b�v�A�p��,1,,,,,,,,,,,,,,,,,,,,,,1,9,,,
1,M44PTT,1,1,�{�̂������Ȃ̂Őڑ��m�F���e�Ղɂł��܂��B�A�t���h�~�@�\�t�B�ڎM�͒E�����ŃG���{�͂R�U�O����]���܂��B��t���ɂ͐�p�H��M44PK������܂��B��p�̃W���o���z�[�XM25PG������܂��B,�h���p���AMB8064C�EMB8064R�EMB8064L�EMB6464�EMB7464�Ɏg�p�ł���g���b�v�ł��B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B,�p���p�g���b�v�A�r���g���b�v�A�g���b�v�A����@�p���A�h���p���p�g���b�v�A�p��,1,,,,,,,,,,,,,,,,,,,,,,1,10,,,
1,M44PET,1,1,�{�̂������Ȃ̂Őڑ��m�F���e�Ղɂł��܂��͒E�����ŃG���{�͂R�U�O����]���܂��B��t���ɂ͐�p�H��M44PK������܂��B��p�̃W���o���z�[�XM25PG������܂��B,�h���p���AMB8064C�EMB8064R�EMB8064L�EMB6464�EMB7464�Ɏg�p�ł���g���b�v�ł��B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B,�p���p�g���b�v�A�r���g���b�v�A�g���b�v�A����@�p���A�h���p���p�g���b�v�A�p��,1,,,,,,,,,,,,,,,,,,,,,,1,11,,,
1,Z44P-ES,0,1,����@�h���p���p�r���g���b�v�̃G���{�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B�o���h�t�B,M44PTS�EM44PES�EMB44PTK�EMB44PEK�p�ł��B���̔r���g���b�v�ɂ͎g�p�ł��܂���̂ł����ӂ��������B,����@�p�G���{�Z�b�g�A�p���p�g���b�v�A�r���g���b�v�A�g���b�v�A�G���{,1,,,,,,,,,,,,,,,,,,,,,,,12,,,
1,Z44P-S,0,1,����@�h���p���p�r���g���b�v�̃X�g���[�i�[�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,M44PTS�EM44PES�EMB44PTK�EMB44PEK�p�ł��B���̔r���g���b�v�ɂ͎g�p�ł��܂���̂ŁA�����ӂ��������B,�g���b�v�p�X�g���[�i�[�A�p���p�g���b�v�A�r���g���b�v�A�g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,13,,,
1,Z44-ES,0,1,����@�h���p���p�r���g���b�v�̃G���{�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B�o���h�t�B,M44PT�EM44PE�EM44PTT�EM44PET�p�ł��B���̔r���g���b�v�ɂ͎g�p�ł��܂���̂ŁA�����ӂ��������B,����@�p�G���{�Z�b�g�A�p���p�g���b�v�A�r���g���b�v�A�g���b�v�A�G���{,1,,,,,,,,,,,,,,,,,,,,,,,14,,,
1,Z44-S,0,1,����@�h���p���p�r���g���b�v�̃X�g���[�i�[�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,M44PT�EM44PE�EM44PTT�EM44PET�p�ł��B���̔r���g���b�v�ɂ͎g�p�ł��܂���̂ŁA�����ӂ��������B,�g���b�v�p�X�g���[�i�[�A�p���p�g���b�v�A�r���g���b�v�A�g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,15,,,
1,M44-F,0,1,����@�p���{�H��̘R�������ɕ֗��ł��B����@�p���p�r���g���b�v�AM44PT�AM44PE�AM44PTT�AM44PET�Ɏ�t���Ďg�p���܂��B,�R�������p�̊W�ł��B������͕K�����O���Ă��������BM44PT�EM44PE�EM44PTT�EM44PET�p�ł��B���̔r���g���b�v�ɂ͎g�p�ł��܂���̂ŁA�����ӂ��������B,����@�p���p�t�^�A�h���p���p�g���b�v�A�p��,1,,,,,,,,,,,,,,,,,,,,,,,16,,,
1,MB44PT-E,0,1,MB7664�i�p�ԕi�j�p�̃S���G���{�ł��B,���̔r���g���b�v�ɂ͎g�p�ł��܂���̂ł����ӂ��������B,����@�p���A�p���p�g���b�v�A�G���{,1,,,,,,,,,,,,,,,,,,,,,,,17,,,
1,M25PG,0,1,����@�p���p�c���g���b�v�Ɏg�p�ł��܂��B�t���L�V�u���Ŕz�ǂ̐c����������ł��܂��B,�܃i�b�g�̂˂��T�C�Y���m�F�̏�{�H���Ă��������B,�r���z�[�X�A�p���p�z�[�X�A�֕��z�[�X,1,,,,,,,,,,,,,,,,,,,,,,1,18,,,
1,M44PK,0,1,����@�p���A���j�b�g�o�X�̃g���b�v���ߕt���ɂ��g�p�ł��܂��B,����Ȃ��g���b�v���������܂��̂Ŋm�F�̏�A���g�p���������B,�p�����ߕt���H��A�g���b�v���ߕt���H��A�H��,1,,,,,,,,,,,,,,,,,,,,,,1,19,,,
1,PF-504,0,1,�z�[�X�����ʂ̓t���b�g�ł��B�c����ɑΉ��ł��A�{�H���ɗD��Ă��܂��B�ϐk���ɗD��Ă��܂��B,�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B��������E�k�ݎ{�H�͂��Ȃ��ł��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B,�p���t���L�A�֕��z�[�X�A�r���z�[�X�A�r���ǁA,1,,,,,,,,,,,,,,,,,,,,,,1,20,,,
1,PFM-504,0,1,�z�[�X�����ʂ̓t���b�g�ł��B�c����ɑΉ��ł��A�{�H���ɗD��Ă��܂��B�ϐk���ɗD��Ă��܂��B,�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B��������E�k�ݎ{�H�͂��Ȃ��ł��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B,�p���t���L�A�֕��z�[�X�A�r���z�[�X�A�r���ǁA,1,,,,,,,,,,,,,,,,,,,,,,1,21,,,
1,PFT-504,0,1,�z�[�X�����ʂ̓t���b�g�ł��B�c����ɑΉ��ł��A�{�H���ɗD��Ă��܂��B�ϐk���ɗD��Ă��܂��B�p�蕔�������ŉ��r�ǂƂ̐ڑ����m�F�ł��܂��B,�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B��������E�k�ݎ{�H�͂��Ȃ��ł��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B,�p���t���L�A�֕��z�[�X�A�r���z�[�X�A�r���ǁA,1,,,,,,,,,,,,,,,,,,,,,,1,22,,,
1,PFTM-504,0,1,�z�[�X�����ʂ̓t���b�g�ł��B�c����ɑΉ��ł��A�{�H���ɗD��Ă��܂��B�ϐk���ɗD��Ă��܂��B�p�蕔�������ŉ��r�ǂƂ̐ڑ����m�F�ł��܂��B,�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B��������E�k�ݎ{�H�͂��Ȃ��ł��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B,�p���t���L�A�֕��z�[�X�A�r���z�[�X�A�r���ǁA,1,,,,,,,,,,,,,,,,,,,,,,1,23,,,
1,MB44CWC,1,1,�{�́E�S���G���{�S�̂𕢂��J�o�[�ŃX�^�C���b�V���ȃt�H�����B���܂ł̃S���G���{�́A���ꂪ�@�����ɂ���������ꂪ�ʓ|�ł������N���o�̓J�o�[�ŕ����Ă���̂ŊȒP�ɂ������ł��܂��B�J�o�[�Ƀz�[�X�t�b�N�������|���邱�Ƃ��ł��A�z�[�X�����ł̘R����h�~���܂��B�S��ނ̃J���[�o���G�[�V�����Ő���@��A���ʑ�A���ɂ��킹�đI�Ԃ��Ƃ��ł��܂��B,�J�o�[������鋰�ꂪ����܂��̂ŉ׏d�������ʒu�ł̂��g�p�͔����Ă��������B�قƂ�ǂ̍��Y�i�̐���@�r���z�[�X�̃t�b�N�ɑΉ����Ă���܂����ꕔ����Ȃ��z�[�X���������܂��B����Ȃ��ꍇ�́A�r���z�[�X�̃t�b�N�ƃJ�o�[��R�Ō���ł��������B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�����h���[�g���b�v�N���o�A�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,1,1,24,,,
1,MB44CC,1,1,�{�́E�S���G���{�S�̂𕢂��J�o�[�ŃX�^�C���b�V���ȃt�H�����B���܂ł̃S���G���{�́A���ꂪ�@�����ɂ���������ꂪ�ʓ|�ł������N���o�̓J�o�[�ŕ����Ă���̂ŊȒP�ɂ������ł��܂��B�J�o�[�Ƀz�[�X�t�b�N�������|���邱�Ƃ��ł��A�z�[�X�����ł̘R����h�~���܂��B�S��ނ̃J���[�o���G�[�V�����Ő���@��A���ʑ�A���ɂ��킹�đI�Ԃ��Ƃ��ł��܂��B,�J�o�[������鋰�ꂪ����܂��̂ŉ׏d�������ʒu�ł̂��g�p�͔����Ă��������B�قƂ�ǂ̍��Y�i�̐���@�r���z�[�X�̃t�b�N�ɑΉ����Ă���܂����ꕔ����Ȃ��z�[�X���������܂��B����Ȃ��ꍇ�́A�r���z�[�X�̃t�b�N�ƃJ�o�[��R�Ō���ł��������B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�����h���[�g���b�v�N���o�A�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,1,1,25,,,
1,MB44GU,1,1,�{�̕��͂���܂łɂȂ��X�N�G�A�^�C�v�̃X�^�C���b�V���ȃf�U�C���B�W�O�����p�̃R���p�N�g�݌v�ŏ]���i�Ɣ�r���ݒu�ʐϔ�S�R�����R���p�N�g�ɁB�F�̓z���C�g�O���[�Ȃ̂ŏ��F��I�т܂���B�i���Д�j�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����T�O�o�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͊u�ǃg���b�v�ŃN���[���^�ł��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�o�A�u�t�T�O���p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,1,1,26,,,
1,MB44GUM,1,1,�{�̕��͂���܂łɂȂ��X�N�G�A�^�C�v�̃X�^�C���b�V���ȃf�U�C���B�W�O�����p�̃R���p�N�g�݌v�ŏ]���i�Ɣ�r���ݒu�ʐϔ�S�R�����R���p�N�g�ɁB�i���Д�j�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����T�O�o�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͊u�ǃg���b�v�ŃN���[���^�ł��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�o�A�u�t�T�O���p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,1,1,27,,,
1,MB44AWM,1,1,�{�̃c�o������g���b�v�ꕔ�܂ł̒����U�O�����̃R���p�N�g�݌v�ŏ������@�ɗ]�T���Ȃ�����ɂ��Ή����܂��B�������@�P�P�O�����ȏ�Ŏ{�H���\�ł��B�J�o�[�t�Ńr�X���������������Ƃ����f�U�C���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͊u�ǃg���b�v�ŃN���[���^�ł��BVP�ǎg�p�ł��A����@�̔r���ʂ͏[���������܂��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B,������25�o�ł��B�����Ԑ���@���g�p���Ȃ��ꍇ�͕����؂�ɂ����ӂ��������B�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,1,1,28,,,
1,MB44AM,1,1,�������@���Ȃ��A�ʏ�̃g���b�v���g�p�ł��Ȃ��悤�ȏꍇ�ɗL���ł��B�J�o�[�t�Ńr�X���������������Ƃ����f�U�C���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͊u�ǃg���b�v�ŃN���[���^�ł��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B,������25�o�ł��B�����Ԑ���@���g�p���Ȃ��ꍇ�͕����؂�ɂ����ӂ��������B�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,1,1,29,,,
1,MB44CW,1,1,�J�o�[�t�Ńr�X���������������Ƃ����f�U�C���B�F�̓z���C�g�O���[�Ȃ̂ŏ��F��I�т܂���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����T�Omm�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͊u�ǃg���b�v�ŃN���[���^�ł��BVP�ǎg�p�ł��A����@�̔r���ʂ͏[���������܂��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�o�A�u�t�T�O���p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,30,,,
1,MB44CWM,1,1,�J�o�[�t�Ńr�X���������������Ƃ����f�U�C���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����T�Omm�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�A�S�~�̋l�܂�ɂ����N���[���^�ł��BVP�ǎg�p�ł��A����@�̔r���ʂ͏[���������܂��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�o�A�u�t�T�O���p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,31,,,
1,MB44CWH,1,1,�J�o�[�t�Ńr�X���������������Ƃ����f�U�C���B�F�̓z���C�g�O���[�Ȃ̂ŏ��F��I�т܂���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����T�Omm�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�A�S�~�̋l�܂�ɂ����N���[���^�ł��BVP�ǎg�p�ł��A����@�̔r���ʂ͏[���������܂��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B�����������傫�������Ă��܂����ꍇ�ł��AMB44CW�ɔ�׃r�X�~�߈ʒu���ӂW�W����ӂP�O�R�ƍL�����ߑΉ��ł��܂��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�o�A�u�t�T�O���p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,����@�r���g���b�v�c�o�L�^�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,32,,,
1,MB44CWHM,1,1,�J�o�[�t�Ńr�X���������������Ƃ����f�U�C���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����T�Omm�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�A�S�~�̋l�܂�ɂ����N���[���^�ł��BVP�ǎg�p�ł��A����@�̔r���ʂ͏[���������܂��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B�����������傫�������Ă��܂����ꍇ�ł��AMB44CWM�ɔ�׃r�X�~�߈ʒu���ӂW�W����ӂP�O�R�ƍL�����ߑΉ��ł��܂��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�o�A�u�t�T�O���p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,����@�r���g���b�v�c�o�L�^�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,33,,,
1,MB44C,1,1,�J�o�[�t�Ńr�X����������������Ƃ����f�U�C���B�F�̓z���C�g�O���[�Ȃ̂ŏ��F��I�т܂���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����[�T�Omm�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�A�S�~�̋l�܂�ɂ����N���[���^�ł��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�t�T�O�p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,34,,,
1,MB44CM,1,1,�J�o�[�t�Ńr�X����������������Ƃ����f�U�C���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����[�T�Omm�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�A�S�~�̋l�܂�ɂ����N���[���^�ł��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�t�T�O�p�ł��B,�l�a�J�Z�b�g���N���[���^����@�r���g���b�v�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,35,,,
1,MB44R,1,1,�J�o�[�t�Ńr�X����������������Ƃ����f�U�C���B�F�̓z���C�g�O���[�Ȃ̂ŏ��F��I�т܂���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����[�T�Omm�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�ł��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ����ւ��̑����W���Z��ȂǂɍœK�ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�t�T�O�p�ł��B,�l�a�J�Z�b�g�����b�N�i�b�g�t�^����@�r���g���b�v�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,36,,,
1,MB44RM,1,1,�J�o�[�t�Ńr�X����������������Ƃ����f�U�C���B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����[�T�Omm�ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�ł��B�J�o�[�E�S���G���{�E���b�N�i�b�g����������ΐV�i���l�ɂȂ�A����ւ��̑����W���Z��ȂǂɍœK�ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�t�T�O�p�ł��B,�l�a�J�Z�b�g�����b�N�i�b�g�t�^����@�r���g���b�v�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,37,,,
1,MB44KLZ,1,1,�V�T�T�C�Y�ő�r���ʂ��m�ۂ��܂����B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����T�O�����ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�o�A�u�t�V�T���p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B���r�ǂƂ̐ڑ��ɂ́A���r�Ǘp�ڒ��܂��g�p���Ă��������B,�l�a�J�Z�b�g������@�r���g���b�v�i�u�o�E�u�t���p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,38,,,
1,MB44KLZY,1,1,�V�T�T�C�Y�ő�r���ʂ��m�ۂ��܂����B�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����T�O�����ŏL�C�オ���h���܂��B�t���̃z�[�X�p�C���i�[�Ŕr���z�[�X�̕ό`��h�~���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�ł��B�����P�P�O�����Ő��t���ł��܂��̂ŁA���������̂Ƃ�Ȃ��ꏊ�ɕ֗��ł��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�o�A�u�t�T�O���p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B���r�ǂƂ̐ڑ��ɂ́A���r�Ǘp�ڒ��܂��g�p���Ă��������B�z�ǐ��܂��g�p�̍ۂ͎g�p��̒��ӂ��悭����育�g�p���������B,�l�a�J�Z�b�g�����^����@�r���g���b�v�A����@�A����@�p�r���g���b�v�A�g���b�v�A����@�r������A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,39,,,
1,MB44KF,1,1,�r���ǂɖ{�̂������ݐڒ����邾���ŁA�ʓ|�ȏ�����Ƃ�����܂���B�����T�O�o�Ō��ȏL�����V���b�g�A�E�g���܂��B�g���b�v���͎�o���ȒP�ȃJ�Z�b�g�^�C�v�Ȃ̂ő|�����ȒP�ł��B���g�p�̍ۂ̓L���b�v�Ŗh�L�ł��A���ʂ��t���b�g�ɂȂ�̂ŃX�y�[�X��L���ɗ��p�ł��܂��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�Q�d�g���b�v�ɂȂ�Ȃ��悤�ɔz�ǂ��Ă��������B�t���z�ɂȂ�Ȃ��悤�{�H���Ă��������B�u�t�T�O�p�ł��B�ϔM���x�͂U�O���A�A���g�p���x�͂S�O���ł��B,�l�a�J�Z�b�g���t���b�g�^����@�r���g���b�v�i�u�t�p�j�A����@�A����@�p�r���g���b�v�A�g���b�v�A����g���b�v,1,,,,,,,,,,,,,,,,,,,,,,1,40,,,
1,MB44KF-F,0,1,�t���b�g�^����@�r���g���b�vMB44KF�p�̃t�^�ł��B����@���g�p���Ȃ��Ȃ�����A�r���g���b�v���g��Ȃ��Ȃ������Ɏg�p���܂��B���ʂ��t���b�g�ɂȂ�̂ŃX�y�[�X��L���ɗ��p�ł��܂��B,����@�r���g���b�v���g�p���Ȃ��Ȃ�ƁA�g���b�v���̐��i�����j�����R�������A�r���ǂ���̏L�C�E������������ꍇ������܂��B�K���t�^�����ĉ������B,�L���b�v�A����@�r���g���b�v�A�r���g���b�v�A�g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,41,,,
1,MB44-DZ,1,1,�������@���������z�����Â炢����Ŏg�p���܂��B���Ɩ{�̂̊ԂɎ��t���邱�ƂłP�O�~�������グ���ł��A���z���Ƃ�₷���Ȃ�܂��B�X�e�����X�r�X�R�{�t�B,����@�r���g���b�v������@�̉��ɂȂ�Ȃ��悤�Ɏ{�H���Ă��������B�G���{������@�̃��[�^�[�ɂ�����ƘR���̌����ɂȂ�܂��B,�g���b�v�p�����グ����A�����グ����A�r���g���b�v�A�g���b�v,1,,,,,,,,,,,,,,,,,,,,,1,1,42,,,
1,MB44-YS,1,1,��������ŏ����@���P�Q�Omm�ŋ������̔r���z�ǂɕ֗��ł��B�㕔�������̓p�C�v���a�A�����̓\�P�b�g�d�l�Ŕz�Ǎނ̊ȗ����ɂȂ�܂��B,�{�H�̍ۂ͎{�H���������悭�ǂ�Ŏ{�H���Ă��������B�ϔM���x�͂U�O���ł��B�z�ǐ��܂��g�p�̍ۂ͎g�p��̒��ӂ��悭��育�g�p�������B,�������\�P�b�g�A�r���A����@�r���A����@�p�r������A�A����@�r������,1,,,,,,,,,,,,,,,,,,,,,,1,43,,,
1,M25APT,1,1,���r�ǁi�u�t�T�O�j�ւ̐ڑ����r���z�[�X�ɐڑ��ł��A�ʓ|�Ȑc�o�����s�v�ł��B�������Ŋ��Ƃ̐ڒ��m�F���s���܂��B�ʔ��i��M14TN�EM14NP���g�p����Ή��r�ǂu�o�E�u�t�S�O�Ɛڑ����邱�Ƃ��ł��܂��B,���Еi�ɂ́A�g�p���Ȃ��ł��������B�U�O���ȏ�̔M���������ꏊ�ɂ͎g�p���Ȃ��ł��������B���Ƃ̐ڑ��ɂ͉��r�p�ڒ��܂��g�p���Ă��������B,����@�p�r���g���b�v�A�g���b�v�A�r���z�[�X�A����߃i�b�g�A�r���ǁA�N�b�V�����t���A�A�l�Q�T�`�o�s�g,1,,,,,,,,,,,,,,,,,,,,,,1,44,,,
1,M25APTH,0,1,�t���L�V�u���Ŕz�ǂ̐c����������ł��܂��BM25APT�Ǝg�p����΁A���t�����ȒP�ɍs�����Ƃ��ł��܂��B,�܃i�b�g�̂˂��T�C�Y���m�F�̏�A�{�H���Ă��������B�A���g�p���x40���ł��B,�r���z�[�X�A����@�g���b�v�p�z�[�X�A�W���o���z�[�X�A�l�Q�T�`�o�s,1,,,,,,,,,,,,,,,,,,,,,,1,45,,,
1,Z44CW-ES,0,1,����@�r���g���b�v�p�̃G���{�ł��B�o���h�E�C���i�[�t�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,MB44CW�MB44CWM�MB44CWH�MB44CWHM�p�ł�����̔r���g���b�v�ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,����@�G���{�Z�b�g��G���{��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,46,,,
1,Z44C-ES,0,1,����@�r���g���b�v�p�̃G���{�ł��B�o���h�E�C���i�[�t�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,MB44C�MB44CM�EMB44AM-50�p�ł�����̔r���g���b�v�ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,����@�G���{�Z�b�g��G���{��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,47,,,
1,Z44R-ES,0,1,����@�r���g���b�v�p�̃G���{�ł��B�o���h�E�C���i�[�t�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,MB44R�MB44RM�p�ł�����̔r���g���b�v�ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,����@�G���{�Z�b�g��G���{��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,48,,,
1,Z44KLZ-ES,0,1,����@�r���g���b�v�p�̃G���{�ł��B�o���h�E�C���i�[�E���σt�^�t�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,MB44KLZ�MB44KLZY�MB44AM-75�p�ł�����̔r���g���b�v�ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,����@�G���{�Z�b�g��G���{��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,49,,,
1,Z44KL-ES,0,1,����@�r���g���b�v�p�̃G���{�ł��B�o���h�E�C���i�[�E�t�^�t�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,���iMB44KL�MB44KLY�p�ł�����̔r���g���b�v�ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,����@�G���{�Z�b�g��G���{��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,50,,,
1,Z44KLCW-RN,0,1,����@�r���g���b�v�p�̃��b�N�i�b�g�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,MB44CWM�MB44CWHM�p�ł�����̔r���ׯ�߂ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,���b�N�i�b�g��J�o�[�����@�r���g���b�v��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,51,,,
1,Z44KLR-RN,0,1,����@�r���g���b�v�p�̃��b�N�i�b�g�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,MB44CM�MB44RM�MB44AM-50�p�ł�����̔r���ׯ�߂ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,���b�N�i�b�g��J�o�[�����@�r���g���b�v��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,52,,,
1,Z44CW-K,0,1,����@�r���g���b�v�p�̉��σJ�o�[�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,MB44CW�MB44CWH�p�ł�����̔r���ׯ�߂ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,���σJ�o�[��J�o�[�����@�r���g���b�v��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,53,,,
1,Z44CWM-K,0,1,����@�r���g���b�v�p�̉��σJ�o�[�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,MB44CWM�MB44CWHM�p�ł�����̔r���ׯ�߂ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,���σJ�o�[����b�L�t���σJ�o�[��J�o�[�����@�r���g���b�v��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,54,,,
1,Z44R-K,0,1,����@�r���g���b�v�p�̉��σJ�o�[�ł��B�ދ����̕����⃊�t�H�[�����̌����Ɏg�p���܂��B,MB44C�MB44R�p�ł�����̔r���ׯ�߂ɂ͎g�p�ł��܂���̂Ť�����ӂ��������,���σJ�o�[��J�o�[�����@�r���g���b�v��r���g���b�v��g���b�v,1,,,,,,,,,,,,,,,,,,,,,,,55,,,